Name of the newborn child: VEGA (girl). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=59510&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,74,37,256,532
2021,7,97,44,189,398
2020,10,61,28,281,588
2019,10,70,36,269,550
2018,10,69,35,269,561
2017,7,105,50,178,371
2016,9,85,38,218,449
2015,..,..,..,..,..
2014,4,204,99,091,189
2013,7,124,60,156,322
2012,6,162,78,121,253
2011,9,114,56,167,343
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

