Nom del nadó:  BILAL (nen). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10077&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;70;41;2,62;4,99
Baix Empordà;10;21;12;7,04;13,95
Baix Llobregat;7;202;101;0,72;1,37
Barcelonès;7;343;174;0,32;0,62
Gironès;6;71;36;2,53;5,01
Maresme;4;169;88;0,82;1,54
Osona;6;54;27;3,49;6,77
Vallès Occidental;5;266;140;0,46;0,90
Vallès Oriental;4;177;84;0,81;1,57
Total;77;174;87;0,94;1,82

