Name of the newborn child: EIDEN (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=17555&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,26,212,108,077,149
2022,31,187,100,087,168
2021,31,190,97,085,165
2020,23,249,124,063,124
2019,27,230,121,070,138
2018,11,464,231,027,054
2017,21,295,154,050,096
2016,20,307,162,046,089
2015,27,252,134,061,117
2014,12,438,225,027,051
2013,9,515,253,020,039
2012,11,454,230,023,044
2011,12,460,225,024,046
2010,4,880,427,008,015
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

