Nom del nadó: SABRIN (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=53432
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;5;750;371;0,14;0,29
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;691;355;0,15;0,31
2017;4;859;435;0,09;0,20
2016;5;772;395;0,11;0,24
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;8;559;289;0,18;0,36
2012;6;659;339;0,12;0,25
2011;..;..;..;..;..
2010;8;585;298;0,15;0,32
2009;4;872;464;0,08;0,16
2008;4;878;462;0,07;0,15
2007;7;581;299;0,13;0,27
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

