Nom del nadó:  MIREIA (nena). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43805&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;5;4;2;17,01;32,89
Alt Empordà;5;33;18;5,59;11,34
Alt Penedès;12;6;4;17,47;37,27
Anoia;8;13;7;10,78;22,92
Bages;10;37;19;7,47;15,55
Baix Camp;16;15;9;11,71;24,02
Baix Ebre;5;24;9;8,40;17,18
Baix Empordà;9;15;9;9,46;19,19
Baix Llobregat;50;27;13;7,75;16,35
Barcelonès;148;32;14;8,34;17,31
Garraf;6;32;14;6,05;12,77
Garrotxa;6;7;6;15,96;32,61
Gironès;7;49;22;4,95;10,46
Maresme;21;33;17;6,37;13,31
Osona;19;12;4;15,09;32,48
Segrià;6;53;28;4,00;7,85
Selva;15;5;4;13,85;28,57
Tarragonès;7;60;28;4,29;8,91
Urgell;4;12;6;14,87;28,37
Vallès Occidental;51;35;16;7,01;14,22
Vallès Oriental;23;34;16;7,41;14,90
Total;452;34;15;7,97;16,46

