Búsqueda de nombre: «lia». 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;217;8,24
LIA/LÍA;M;217;8,24
Con la palabra buscada (0);M;14;0,53
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;
Con la partícula buscada (35†);H/M;1587;29,29
JÚLIA/JULIA;M;390;14,81
LIAM;H;324;11,63
ÈLIA/ELIA;M;132;5,01
DÀLIA/DALIA;M;50;1,90
ELÍAS;H;41;1,47
AMÈLIA/AMELIA;M;37;1,41
CÈLIA/CELIA;M;34;1,29
ELIAN/ELIÁN;H;31;1,11
KILIAN;H;31;1,11
EMÍLIA/EMILIA;M;30;1,14
KYLIAN;H;21;0,75
MAXIMILIANO;H;20;0,72
ILÍAS;H;18;0,65
GIULIA;M;17;0,65
LIAN;H;15;0,54
THÀLIA/THALIA;M;14;0,53
NATÀLIA/NATALIA;M;13;0,49
LÍLIA/LILIA;M;12;0,46
AMÀLIA/AMALIA;M;10;0,38
ALIA;M;9;0,34
DÈLIA/DELIA;M;9;0,34
EMILIANO;H;8;0,29
JULIÁN;H;8;0,29
WILLIAM;H;8;0,29
EULÀLIA/EULALIA;M;7;0,27
JULIÀ;H;7;0,25
NÈLIA/NELIA;M;6;0,23
NOÈLIA/NOELIA;M;6;0,23
CAMÈLIA/CAMELIA;M;4;0,15
CECÍLIA/CECILIA;M;4;0,15
DAHLIA;M;4;0,15
ILIA;H;4;0,14
LILIAN;M;4;0,15
MALIA;M;4;0,15
MAXIMILIÁN;H;4;0,14

