Nom del nadó:  GALA (nena). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21900&t=2023
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;9;4;1;8,42;18,00
Alt Penedès;7;5;3;8,37;16,13
Anoia;8;2;1;8,96;18,82
Bages;10;5;2;8,61;18,28
Baix Camp;7;23;10;4,89;9,97
Baix Empordà;11;2;2;12,02;23,76
Baix Llobregat;34;23;9;6,23;13,02
Baix Penedès;4;19;12;5,10;10,53
Barcelonès;82;15;7;5,01;10,29
Garraf;4;33;13;3,98;8,32
Gironès;7;28;14;4,21;8,53
Maresme;21;9;2;7,45;15,54
Montsià;4;4;2;9,09;17,54
Osona;4;42;19;3,34;6,88
Segrià;10;10;5;6,38;13,25
Selva;8;12;3;6,42;13,77
Tarragonès;11;19;9;5,73;11,29
Vallès Occidental;43;10;3;6,51;13,19
Vallès Oriental;20;13;5;7,50;15,79
Total;311;17;7;5,74;11,81

