Name of the newborn child:  AINHOA (girl). 2004
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,8,29,16,627,1292
Bages,5,75,35,279,596
Baix Camp,6,65,29,304,620
Baix Ebre,4,30,15,575,1187
Baix Empordà,4,62,27,314,662
Baix Llobregat,62,31,15,658,1378
Barcelonès,126,36,18,599,1235
Garraf,7,43,20,465,963
Gironès,6,71,35,277,561
Maresme,24,43,20,514,1060
Montsià,4,23,9,717,1504
Segrià,4,94,40,200,407
Selva,9,31,16,585,1166
Tarragonès,9,60,27,354,731
Vallès Occidental,66,35,17,632,1276
Vallès Oriental,28,34,16,612,1258
Total,393,43,19,512,1055

