Nom del nadó: TOMÀS/TOMÁS (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58689&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;63;145;79;1,16;2,26
2022;45;208;110;0,80;1,54
2021;70;146;80;1,21;2,36
2020;42;226;114;0,73;1,42
2019;43;232;122;0,71;1,38
2018;60;187;97;0,95;1,85
2017;52;219;117;0,78;1,52
2016;63;197;104;0,92;1,79
2015;70;186;100;1,00;1,93
2014;46;251;130;0,65;1,25
2013;78;175;95;1,09;2,12
2012;79;179;96;1,02;1,99
2011;68;197;105;0,84;1,64
2010;66;210;110;0,79;1,51
2009;74;186;100;0,87;1,68
2008;84;181;96;0,94;1,83
2007;64;214;111;0,76;1,48
2006;78;172;86;0,95;1,84
2005;71;187;96;0,89;1,72
2004;73;176;91;0,95;1,85
2003;70;181;98;0,96;1,85
2002;65;182;98;0,95;1,84
2001;37;243;126;0,57;1,11
2000;39;234;124;0,61;1,19
1999;38;226;118;0,64;1,25
1998;58;171;97;1,03;1,97
1997;41;210;109;0,72;1,40

