Name of the newborn child: MANEL (boy). Evolution. 1997-2023
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=39137&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,144,73,113,223
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,169,93,094,177
2008,..,..,..,..,..
2007,6,103,56,157,307
2006,8,84,45,217,416
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,5,114,63,154,299
2002,9,66,35,309,589
2001,6,101,55,209,407
2000,5,99,52,180,356
1999,5,103,54,190,368
1998,6,85,46,238,464
1997,..,..,..,..,..

