Nom del nadó: GENÍS (nen). Evolució. 1997-2023
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=22209&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;57;27;2,88;5,71
2018;4;54;28;2,81;5,41
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;9;26;16;6,00;11,78
2014;5;60;33;3,15;6,00
2013;5;55;31;3,18;5,93
2012;5;67;35;2,89;5,59
2011;..;..;..;..;..
2010;5;67;36;2,60;5,07
2009;4;88;44;2,07;3,92
2008;10;38;21;4,86;9,15
2007;..;..;..;..;..
2006;6;54;27;3,49;6,77
2005;9;42;23;5,05;9,75
2004;5;72;36;3,02;5,89
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;64;33;3,13;5,93
1998;5;54;31;4,04;7,69
1997;..;..;..;..;..

