Nombre del recién nacido:  ARNAU (niño). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;2;2;14,20;28,09
Alt Penedès;5;19;9;5,98;12,44
Anoia;4;22;14;4,48;8,55
Bages;5;26;16;4,30;8,13
Baix Ebre;4;10;6;7,07;13,42
Baix Empordà;9;3;1;9,84;19,91
Baix Llobregat;19;51;28;3,48;6,67
Barcelonès;60;29;18;3,67;7,15
Gironès;13;6;4;7,82;15,46
Maresme;18;20;13;6,38;12,25
Montsià;4;4;3;9,09;18,87
Osona;5;26;14;4,17;8,10
Segrià;4;62;34;2,55;4,92
Selva;7;18;11;5,61;10,51
Vallès Occidental;41;16;10;6,21;12,28
Vallès Oriental;22;8;6;8,25;15,71
Total;257;26;16;4,74;9,23

