Nom del nadó: VICTÒRIA/VICTORIA (nena). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=59932&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;136;61;1,28;2,68
2022;11;99;42;1,92;3,94
2021;10;117;56;1,67;3,45
2020;10;112;51;1,70;3,46
2019;..;..;..;..;..
2018;8;148;71;1,21;2,50
2017;9;155;71;1,28;2,63
2016;5;227;109;0,67;1,37
2015;5;236;111;0,65;1,36
2014;14;115;49;1,77;3,66
2013;5;237;116;0,64;1,32
2012;9;166;81;1,05;2,16
2011;5;244;122;0,56;1,15
2010;7;205;102;0,74;1,52
2009;8;178;87;0,83;1,73
2008;12;148;75;1,19;2,47
2007;4;278;138;0,41;0,83
2006;7;202;102;0,72;1,50
2005;6;217;105;0,61;1,30
2004;12;130;63;1,27;2,67
2003;4;256;124;0,44;0,92
2002;8;162;77;0,93;1,93
2001;4;234;112;0,49;0,99
2000;6;175;85;0,77;1,58
1999;6;166;81;0,82;1,70
1998;..;..;..;..;..
1997;..;..;..;..;..

