Name of the newborn child: URIEL (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59089&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,18,440,221,033,065
2022,24,348,182,043,082
2021,25,350,183,043,084
2020,36,253,129,062,122
2019,29,325,172,048,093
2018,44,230,122,070,136
2017,44,245,132,066,128
2016,25,377,196,036,071
2015,30,331,177,043,083
2014,33,309,165,046,089
2013,26,354,188,036,071
2012,35,312,165,045,088
2011,36,319,168,045,087
2010,25,402,201,030,057
2009,25,399,205,029,057
2008,27,376,197,030,059
2007,22,404,205,026,051
2006,21,410,207,026,050
2005,14,498,246,018,034
2004,15,458,227,020,038
2003,7,650,311,010,019
2002,13,436,217,019,037
2001,10,479,237,015,030
2000,..,..,..,..,..
1999,9,483,238,015,030
1998,4,690,322,007,014
1997,4,674,310,007,014

