Name of the newborn child: IRINA (girl). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=26689&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,224,107,070,144
2022,..,..,..,..,..
2021,4,234,110,067,137
2020,12,86,44,193,396
2019,9,117,57,143,292
2018,6,192,89,091,187
2017,7,166,78,102,208
2016,7,174,85,100,205
2015,14,95,48,189,394
2014,9,146,67,124,260
2013,10,137,68,135,279
2012,20,69,35,253,521
2011,15,96,48,181,371
2010,9,153,75,103,211
2009,12,124,58,137,287
2008,11,139,66,120,244
2007,15,92,46,183,383
2006,12,114,54,145,296
2005,7,168,80,094,195
2004,9,138,69,123,251
2003,7,159,79,102,211
2002,5,186,87,083,175
2001,10,113,54,174,356
2000,8,125,60,141,289
1999,4,185,91,078,159
1998,..,..,..,..,..
1997,..,..,..,..,..

