Name of the newborn child: NEIZAN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46413&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,51,172,93,094,183
2022,56,168,90,099,192
2021,70,146,80,121,236
2020,48,206,107,083,162
2019,51,201,104,084,164
2018,37,266,142,059,114
2017,62,190,102,093,181
2016,59,203,107,086,167
2015,51,235,121,073,141
2014,34,304,162,048,092
2013,42,274,145,059,114
2012,21,421,212,027,053
2011,14,568,279,017,034
2010,17,519,263,020,039
2009,9,756,357,011,020
2008,12,651,312,013,026
2007,6,932,436,007,014
2006,..,..,..,..,..
2005,4,1.057,488,005,010
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

