Nombre del recién nacido: FERRAN (niño). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=20892&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;7;134;67;1,22;2,37
2022;8;128;68;1,38;2,71
2021;7;144;74;1,17;2,30
2020;8;129;67;1,28;2,50
2019;7;154;80;1,11;2,17
2018;9;136;73;1,36;2,64
2017;7;166;89;1,02;1,99
2016;7;174;90;1,00;1,94
2015;14;95;48;1,89;3,65
2014;12;102;53;1,66;3,19
2013;9;145;75;1,22;2,37
2012;24;63;32;3,04;5,90
2011;23;68;34;2,77;5,40
2010;19;87;46;2,17;4,25
2009;21;75;37;2,39;4,57
2008;28;61;30;3,05;6,00
2007;29;54;30;3,53;6,74
2006;33;50;26;4,00;7,86
2005;27;58;29;3,61;6,94
2004;32;45;22;4,38;8,63
2003;25;60;31;3,64;7,03
2002;32;39;21;5,29;10,02
2001;18;62;35;3,13;6,14
2000;33;39;20;5,83;11,40
1999;26;44;24;5,06;9,90
1998;17;68;37;3,33;6,47
1997;25;45;25;4,84;9,44

