Nom del nadó: RAÜL/RAÚL (nen). Evolució. 1997-2023
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=51596
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;6;68;36;2,84;5,45
2008;..;..;..;..;..
2007;7;63;31;3,42;6,60
2006;4;90;44;2,00;3,99
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;71;39;2,90;5,53
2002;..;..;..;..;..
2001;5;63;35;3,59;7,03
2000;7;49;25;5,12;9,78
1999;9;40;21;6,47;12,38
1998;..;..;..;..;..
1997;5;66;37;3,74;7,19

