Name of the newborn child: JOSEP (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=31925&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,234,125,067,131
2020,4,241,126,064,125
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,280,147,058,114
2016,9,142,73,128,250
2015,8,155,80,108,208
2014,..,..,..,..,..
2013,7,181,94,095,184
2012,10,135,74,127,246
2011,14,102,53,169,329
2010,5,265,133,057,112
2009,14,108,59,160,305
2008,8,178,93,087,171
2007,12,113,58,146,279
2006,16,91,46,194,381
2005,10,128,66,134,257
2004,16,83,43,219,431
2003,18,73,39,262,506
2002,22,56,33,363,689
2001,15,72,39,261,511
2000,27,47,25,477,933
1999,21,54,31,409,800
1998,26,41,21,509,989
1997,32,38,20,620,1209

