Nom del nadó: NICOLÀS/NICOLÁS (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=46962&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;122;62;1,52;2,98
2021;5;147;82;1,26;2,42
2020;6;124;66;1,47;2,93
2019;6;128;71;1,42;2,70
2018;7;125;67;1,56;3,03
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;7;141;80;1,38;2,65
2014;9;113;60;1,75;3,36
2013;13;81;45;2,54;4,85
2012;9;110;58;1,61;3,17
2011;10;111;59;1,74;3,34
2010;9;130;72;1,44;2,77
2009;10;126;73;1,59;3,05
2008;8;150;81;1,19;2,25
2007;9;133;67;1,47;2,89
2006;8;135;71;1,39;2,70
2005;7;150;83;1,25;2,44
2004;8;124;68;1,57;3,05
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;6;140;81;1,43;2,73
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

