Nom del nadó: ESTELA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19581
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;1212;611;0,07;0,15
2022;8;781;390;0,14;0,29
2021;11;647;316;0,19;0,39
2020;18;454;222;0,31;0,64
2019;4;1212;613;0,07;0,13
2018;9;752;389;0,14;0,29
2017;13;581;290;0,20;0,40
2016;19;466;228;0,28;0,57
2015;19;456;230;0,27;0,56
2014;20;432;207;0,28;0,58
2013;23;399;191;0,32;0,66
2012;23;395;196;0,30;0,62
2011;37;309;149;0,46;0,94
2010;43;288;142;0,51;1,06
2009;45;277;135;0,53;1,10
2008;46;287;143;0,52;1,07
2007;42;277;138;0,50;1,03
2006;45;259;129;0,55;1,13
2005;48;234;114;0,60;1,25
2004;59;208;104;0,77;1,58
2003;47;227;108;0,64;1,33
2002;45;222;108;0,66;1,36
2001;31;261;127;0,48;0,99
2000;38;236;112;0,60;1,23
1999;42;215;102;0,71;1,45
1998;45;201;94;0,80;1,66
1997;44;206;98;0,78;1,60

