Nom del nadó: TRIANA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=58805
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;46;142;63;1,17;2,41
2022;52;135;63;1,26;2,63
2021;55;138;63;1,30;2,66
2020;61;123;53;1,45;2,96
2019;55;149;73;1,23;2,51
2018;47;178;86;1,01;2,08
2017;53;171;80;1,09;2,25
2016;42;202;95;0,83;1,71
2015;56;169;78;1,09;2,27
2014;20;347;166;0,38;0,80
2013;6;743;388;0,11;0,24
2012;4;950;502;0,07;0,15
2011;5;851;441;0,08;0,17
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

