Name of the newborn child: EMMANUEL (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=18651&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,14,349,174,041,080
2022,6,680,342,017,033
2021,7,592,306,019,037
2020,6,662,327,016,032
2019,12,438,218,031,061
2018,4,877,424,010,020
2017,13,417,216,031,059
2016,5,772,378,011,022
2015,5,758,371,011,022
2014,..,..,..,..,..
2013,5,741,355,011,022
2012,5,740,352,010,020
2011,4,874,417,008,015
2010,..,..,..,..,..
2009,4,872,409,008,015
2008,5,765,361,009,018
2007,5,719,346,009,018
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

