Name of the newborn child: MARIÀ (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=39969&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,880,427,008,015
2009,6,663,316,011,022
2008,5,765,361,009,018
2007,..,..,..,..,..
2006,11,436,218,021,041
2005,6,598,287,012,023
2004,4,715,340,008,016
2003,..,..,..,..,..
2002,6,501,246,013,026
2001,7,455,227,016,031
2000,7,424,208,016,032
1999,5,501,248,013,024
1998,..,..,..,..,..
1997,5,464,218,013,026

