Name of the newborn child: JORDI (boy). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=31282&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,31,14,441,847
2021,4,66,34,248,482
2020,7,38,16,405,819
2019,4,75,40,228,446
2018,5,59,33,283,548
2017,7,42,20,366,726
2016,9,34,18,460,904
2015,9,39,19,440,839
2014,14,19,11,679,1301
2013,14,21,11,690,1332
2012,8,48,27,368,729
2011,12,32,18,506,973
2010,16,25,14,662,1274
2009,18,23,13,722,1396
2008,16,27,12,624,1243
2007,21,12,5,934,1836
2006,8,52,30,366,710
2005,11,40,23,528,1053
2004,20,14,6,999,1965
2003,17,22,12,871,1707
2002,18,16,8,1058,2041
2001,22,10,3,1293,2699
2000,23,10,4,1410,2706
1999,26,7,3,1715,3194
1998,22,5,2,1513,2933
1997,17,16,7,1133,2307

