Nombre del recién nacido:  GALA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21900&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;61;34;2,68;5,31
Bages;4;87;41;2,03;4,21
Baix Llobregat;8;181;88;0,93;1,92
Barcelonès;34;123;56;1,62;3,31
Maresme;8;98;42;1,83;3,84
Osona;5;67;33;2,89;5,97
Vallès Occidental;10;171;81;0,98;2,01
Vallès Oriental;6;135;64;1,38;2,91
Total;97;151;73;1,26;2,59

