Nombre del recién nacido: SARAH (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=54562&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;12;392;201;0,35;0,73
2022;13;374;183;0,37;0,76
2021;9;490;240;0,25;0,51
2020;6;662;336;0,16;0,34
2019;14;395;196;0,36;0,74
2018;11;464;234;0,27;0,56
2017;13;417;202;0,31;0,64
2016;17;356;171;0,39;0,80
2015;10;495;252;0,23;0,47
2014;9;519;255;0,20;0,42
2013;12;425;208;0,27;0,55
2012;13;406;202;0,27;0,55
2011;26;274;129;0,51;1,05
2010;19;340;166;0,36;0,76
2009;15;389;191;0,28;0,59
2008;14;399;198;0,25;0,52
2007;23;293;142;0,43;0,89
2006;11;436;219;0,21;0,44
2005;15;357;167;0,29;0,61
2004;11;408;206;0,22;0,45
2003;11;387;196;0,23;0,47
2002;12;351;174;0,26;0,54
2001;11;361;181;0,25;0,52
2000;4;570;299;0,09;0,19
1999;11;330;164;0,28;0,57
1998;10;326;165;0,27;0,55
1997;15;279;139;0,40;0,82

