Nom del nadó: LLUC (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=37036&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;16;145;75;0,98;1,91
2022;29;91;49;1,74;3,29
2021;28;111;57;1,62;3,16
2020;31;104;57;1,79;3,49
2019;28;124;69;1,53;3,00
2018;35;113;61;1,85;3,65
2017;42;94;52;2,13;4,10
2016;41;103;55;2,06;4,03
2015;31;131;68;1,54;2,97
2014;52;80;42;2,61;5,03
2013;45;91;49;2,26;4,39
2012;49;89;47;2,33;4,55
2011;44;99;51;2,04;3,99
2010;33;134;72;1,49;2,88
2009;46;97;56;2,09;4,05
2008;27;154;83;1,16;2,24
2007;32;139;75;1,45;2,81
2006;17;209;107;0,78;1,50
2005;22;169;87;1,03;1,99
2004;18;202;106;0,86;1,66
2003;22;180;99;1,08;2,10
2002;25;161;90;1,28;2,53
2001;19;183;102;1,03;2,00
2000;10;252;130;0,54;1,05
1999;6;322;161;0,34;0,67
1998;4;373;184;0,23;0,45
1997;..;..;..;..;..

