Nom del nadó: DIEGO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=16321
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;66;94;48;1,68;3,25
2022;72;95;51;1,75;3,37
2021;79;94;49;1,86;3,63
2020;77;103;57;1,82;3,57
2019;97;79;42;2,18;4,27
2018;91;98;54;1,96;3,83
2017;106;91;51;2,17;4,19
2016;103;99;55;2,04;3,97
2015;99;110;57;1,94;3,74
2014;99;107;54;1,90;3,66
2013;117;87;47;2,24;4,36
2012;121;90;49;2,14;4,17
2011;122;95;52;2,06;4,02
2010;142;87;47;2,33;4,48
2009;111;109;58;1,80;3,48
2008;140;96;54;2,17;4,19
2007;132;95;52;2,14;4,16
2006;96;123;67;1,58;3,05
2005;101;116;63;1,70;3,27
2004;81;129;70;1,40;2,72
2003;81;131;73;1,47;2,84
2002;81;126;70;1,56;3,02
2001;79;118;64;1,60;3,12
2000;81;118;65;1,68;3,25
1999;57;140;78;1,25;2,44
1998;55;143;80;1,28;2,46
1997;35;197;105;0,81;1,57

