Nom del nadó: INÉS (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=26204&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;34;79;39;2,03;4,30
2021;29;107;52;1,68;3,45
2020;41;74;38;2,36;4,85
2019;36;89;45;1,97;4,02
2018;54;63;33;2,86;5,81
2017;47;85;39;2,39;4,97
2016;56;69;32;2,82;5,78
2015;63;61;28;3,13;6,51
2014;55;72;36;2,76;5,73
2013;67;55;27;3,36;6,90
2012;52;86;41;2,47;5,07
2011;45;97;47;2,08;4,26
2010;75;61;28;3,40;7,06
2009;57;84;40;2,59;5,34
2008;61;81;36;2,63;5,47
2007;79;63;28;3,58;7,39
2006;69;78;36;3,17;6,61
2005;57;85;41;2,66;5,50
2004;56;81;37;2,66;5,49
2003;65;74;34;3,19;6,55
2002;59;77;39;3,03;6,15
2001;52;82;44;2,81;5,80
2000;53;83;41;2,87;5,95
1999;55;77;38;3,11;6,31
1998;48;89;44;2,81;5,87
1997;44;99;46;2,48;5,15

