Name of the newborn child: ENZO (boy). Evolution. 1997-2023
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=18932&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,17,10,510,984
2022,6,39,21,378,726
2021,4,66,34,248,482
2020,..,..,..,..,..
2019,7,37,15,398,780
2018,5,59,33,283,548
2017,16,10,6,836,1660
2016,10,29,15,511,1004
2015,12,26,13,586,1118
2014,8,43,24,388,743
2013,4,83,47,197,381
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

