Nom del nadó:  MARIONA (nena). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;22;13;7,19;14,32
Alt Penedès;7;25;12;9,70;19,39
Anoia;4;55;29;4,73;9,69
Bages;7;47;22;5,61;12,30
Baix Camp;4;77;37;2,82;5,75
Baix Llobregat;11;113;54;1,62;3,39
Barcelonès;51;79;38;2,99;6,23
Gironès;6;59;26;4,24;8,97
Maresme;13;56;27;3,95;8,11
Osona;5;54;24;4,04;8,49
Segrià;9;41;20;6,19;12,78
Selva;5;46;24;4,50;9,35
Tarragonès;6;72;34;3,46;7,47
Vallès Occidental;27;60;28;3,65;7,66
Vallès Oriental;16;45;21;5,16;10,60
Total;200;64;31;3,54;7,36

