Nombre del recién nacido: SALMA (niña). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=53809&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;6;163;79;1,03;2,10
2021;7;144;71;1,17;2,40
2020;6;175;85;0,96;1,98
2019;12;90;48;1,91;3,90
2018;8;151;72;1,21;2,50
2017;5;233;112;0,73;1,49
2016;15;88;41;2,14;4,40
2015;8;155;76;1,08;2,25
2014;12;102;50;1,66;3,46
2013;18;71;35;2,44;5,03
2012;14;103;50;1,77;3,65
2011;21;76;37;2,53;5,20
2010;14;100;47;1,60;3,28
2009;24;62;30;2,74;5,74
2008;35;50;25;3,82;7,76
2007;24;64;32;2,92;6,13
2006;22;66;33;2,66;5,42
2005;16;77;38;2,14;4,46
2004;22;70;35;3,01;6,13
2003;24;63;30;3,49;7,24
2002;14;84;38;2,31;4,90
2001;6;154;73;1,04;2,13
2000;4;204;104;0,71;1,44
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

