Nom del nadó: MÍRIAM/MIRIAM (nena). Evolució. 1997-2023
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=43962
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;5;90;36;2,08;4,38
2008;6;80;40;2,43;5,09
2007;5;87;41;2,13;4,19
2006;5;88;40;2,25;4,56
2005;..;..;..;..;..
2004;8;49;22;4,05;8,26
2003;6;64;29;3,19;6,70
2002;4;90;39;2,25;4,64
2001;7;50;24;4,33;8,86
2000;13;29;15;8,19;16,31
1999;10;33;15;6,92;14,45
1998;8;41;20;5,65;11,49
1997;7;49;22;5,12;10,51

