Name of the newborn child: MIQUEL (boy). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=43704&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,4,220,111,069,135
2021,4,234,125,067,131
2020,5,199,100,080,156
2019,8,136,71,127,248
2018,10,123,67,151,294
2017,5,233,122,073,142
2016,12,108,59,171,333
2015,14,95,48,189,365
2014,15,88,46,207,398
2013,30,47,26,406,789
2012,17,86,45,215,418
2011,23,68,34,277,540
2010,7,196,95,080,157
2009,19,83,43,217,414
2008,23,68,34,251,493
2007,18,80,40,219,419
2006,30,55,28,363,714
2005,22,65,33,294,565
2004,28,56,28,384,755
2003,29,54,27,422,816
2002,23,54,32,380,720
2001,24,51,28,418,818
2000,26,50,27,459,898
1999,23,52,29,448,876
1998,27,40,20,528,1027
1997,23,50,27,446,869

