Nombre del recién nacido:  LEIRE (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35983&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;79;39;2,53;5,39
Baix Ebre;4;24;10;5,93;12,16
Baix Llobregat;15;92;41;2,14;4,39
Barcelonès;29;129;62;1,47;3,07
Maresme;6;115;52;1,61;3,34
Selva;4;48;23;2,83;5,87
Tarragonès;5;80;36;2,17;4,32
Vallès Occidental;11;137;64;1,32;2,75
Vallès Oriental;9;78;41;2,55;5,20
Total;110;113;49;1,65;3,42

