Name of the newborn child: MÍRIAM/MIRIAM (girl). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=43962&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,162,85,110,224
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,6,124,60,139,286
2010,..,..,..,..,..
2009,4,182,87,087,181
2008,..,..,..,..,..
2007,10,75,38,226,471
2006,7,108,56,165,339
2005,8,89,47,192,400
2004,8,93,43,204,428
2003,8,86,40,220,462
2002,10,68,34,300,619
2001,6,104,48,194,396
2000,10,67,32,328,683
1999,9,68,33,296,622
1998,10,60,30,354,752
1997,10,62,30,341,719

