Name of the newborn child: ALEXANDRA (girl). Evolution. 1997-2023
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=3816&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,6,83,42,210,432
2019,..,..,..,..,..
2018,7,93,42,214,449
2017,4,168,76,114,231
2016,5,124,55,138,279
2015,8,93,41,216,454
2014,7,107,53,183,378
2013,..,..,..,..,..
2012,5,156,75,115,242
2011,4,182,85,085,177
2010,6,140,66,124,255
2009,8,108,50,163,347
2008,7,132,63,138,282
2007,6,132,62,121,252
2006,8,115,57,162,335
2005,7,115,57,153,318
2004,6,128,57,131,270
2003,..,..,..,..,..
2002,4,156,70,097,205
2001,..,..,..,..,..
2000,4,131,64,107,219
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

