Nombre del recién nacido: JOEL (niño). Evolución. 1997-2022
Montsià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=30644&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;18;9;6,98;13,42
2013;..;..;..;..;..
2012;4;23;15;6,35;11,63
2011;..;..;..;..;..
2010;6;9;5;8,47;15,83
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;19;11;6,49;12,56
2006;6;17;10;8,46;16,57
2005;10;6;4;14,45;27,32
2004;4;23;15;7,17;13,70
2003;..;..;..;..;..
2002;6;12;6;10,62;19,48
2001;6;15;7;10,75;20,20
2000;4;21;12;7,35;14,34
1999;6;16;9;11,95;24,29
1998;..;..;..;..;..
1997;4;24;14;8,40;15,94

