Name of the newborn child: AIMAN (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=1942&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,742,374,015,028
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,848,417,010,019
2015,4,950,456,008,015
2014,..,..,..,..,..
2013,5,841,413,010,019
2012,10,542,276,018,034
2011,10,558,277,017,033
2010,10,579,284,016,032
2009,15,428,216,024,047
2008,10,563,271,015,030
2007,13,444,223,021,041
2006,25,297,154,041,080
2005,16,382,198,027,052
2004,14,388,198,024,047
2003,12,397,195,022,042
2002,16,324,166,031,060
2001,13,358,182,026,051
2000,5,539,262,010,020
1999,6,492,246,013,026
1998,..,..,..,..,..
1997,4,557,258,009,018

