Nombre del recién nacido: HÈCTOR/HÉCTOR (niño). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=24488&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;114;58;1,68;3,26
2016;4;162;78;1,10;2,14
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;6;123;63;1,44;2,77
2011;6;124;65;1,39;2,70
2010;7;115;60;1,53;2,95
2009;5;149;75;1,09;2,09
2008;7;114;62;1,47;2,79
2007;..;..;..;..;..
2006;4;161;84;0,94;1,84
2005;4;157;83;0,96;1,85
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

