Nombre del recién nacido: POL (niño). Evolución. 1997-2023
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=50556&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;4;41;25;3,44;6,50
2022;11;7;4;8,13;16,03
2021;8;18;11;6,01;11,73
2020;10;12;7;7,27;14,14
2019;16;5;3;11,29;22,38
2018;10;13;9;6,61;12,50
2017;14;11;6;8,87;16,75
2016;13;16;9;8,14;16,19
2015;10;28;14;6,15;11,93
2014;17;11;7;9,77;19,68
2013;18;9;5;10,23;19,96
2012;15;17;11;7,63;14,75
2011;13;29;17;6,82;13,01
2010;18;16;8;8,31;16,09
2009;30;5;2;14,18;27,25
2008;27;6;4;12,56;24,15
2007;26;8;5;12,70;24,51
2006;18;16;10;8,98;17,95
2005;28;5;4;14,79;28,17
2004;25;9;6;13,94;26,21
2003;16;27;14;9,28;17,70
2002;20;14;6;13,13;25,38
2001;23;5;3;16,51;32,35
2000;16;21;10;11,70;22,35
1999;16;19;10;11,51;22,01
1998;10;30;16;8,01;14,73
1997;13;24;11;9,72;18,71

