Nom del nadó: MIREIA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=43805&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;10;514;260;0,25;0,52
2022;13;442;217;0,32;0,66
2021;18;348;170;0,42;0,87
2020;26;259;129;0,62;1,26
2019;23;297;144;0,52;1,05
2018;30;245;115;0,65;1,32
2017;34;232;110;0,70;1,44
2016;44;199;93;0,87;1,79
2015;69;140;66;1,35;2,79
2014;64;160;73;1,23;2,55
2013;92;109;55;1,76;3,62
2012;109;100;45;1,93;3,98
2011;132;90;42;2,23;4,58
2010;150;81;37;2,46;5,11
2009;165;74;33;2,68;5,58
2008;212;59;26;3,28;6,80
2007;212;62;30;3,44;7,09
2006;260;55;25;4,28;8,88
2005;290;47;22;4,88;10,13
2004;291;45;22;5,03;10,36
2003;318;40;19;5,77;11,93
2002;358;32;15;6,88;14,18
2001;360;33;14;7,31;15,03
2000;384;33;14;7,95;16,44
1999;372;28;13;8,18;16,83
1998;374;25;13;8,71;18,19
1997;351;32;14;8,13;16,86

