Nom del nadó: MARA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39387&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;16;481;244;0,30;0,61
2022;18;447;216;0,32;0,66
2021;16;484;234;0,28;0,57
2020;17;467;231;0,29;0,60
2019;22;400;201;0,36;0,74
2018;13;603;308;0,21;0,42
2017;24;384;188;0,36;0,75
2016;16;516;261;0,23;0,48
2015;15;525;262;0,21;0,44
2014;25;378;181;0,35;0,73
2013;26;354;167;0,36;0,75
2012;24;385;191;0,31;0,64
2011;21;446;227;0,26;0,53
2010;20;469;229;0,24;0,49
2009;23;423;205;0,27;0,56
2008;25;402;197;0,28;0,58
2007;23;394;193;0,27;0,57
2006;17;459;230;0,21;0,43
2005;16;462;232;0,20;0,42
2004;9;614;325;0,12;0,24
2003;7;650;340;0,10;0,20
2002;4;839;443;0,06;0,12
2001;..;..;..;..;..
2000;4;757;404;0,06;0,13
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

