Name of the newborn child: ROGER (boy). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=52534&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,28,17,480,922
2021,5,38,23,413,835
2020,..,..,..,..,..
2019,5,39,20,369,718
2018,7,26,14,526,1034
2017,5,47,26,353,699
2016,14,9,6,948,1857
2015,5,51,29,336,668
2014,7,36,20,466,962
2013,8,34,22,512,964
2012,4,68,40,247,454
2011,16,11,8,917,1720
2010,9,34,20,489,932
2009,13,21,13,674,1318
2008,13,18,12,670,1271
2007,5,65,37,274,520
2006,8,39,21,458,895
2005,16,11,7,993,1860
2004,8,32,19,567,1088
2003,12,21,12,848,1613
2002,10,26,13,723,1397
2001,10,30,17,735,1433
2000,11,26,15,793,1507
1999,19,11,6,1476,2978
1998,16,14,8,1285,2572
1997,19,8,6,1415,2774

