Name of the newborn child: ÈLIA/ELIA (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=17869&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,58,28,315,651
2021,6,85,42,210,430
2020,5,105,50,175,360
2019,8,69,33,266,537
2018,14,40,22,428,897
2017,10,70,36,284,577
2016,..,..,..,..,..
2015,14,47,25,378,795
2014,13,59,28,339,702
2013,8,91,44,205,421
2012,10,84,39,231,485
2011,6,131,63,127,265
2010,8,104,50,166,339
2009,6,141,67,122,260
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,7,126,63,142,293
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

