Nom del nadó:  RAMON/RAMÓN (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51345&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;70;38;2,92;5,59
Baix Llobregat;4;228;118;0,51;1,00
Barcelonès;32;127;71;1,73;3,35
Maresme;4;139;77;1,00;1,93
Pla d'Urgell;4;8;5;15,33;31,01
Segrià;4;85;46;2,45;4,71
Vallès Occidental;12;127;69;1,42;2,74
Vallès Oriental;8;79;39;2,14;4,20
Total;92;127;71;1,45;2,82

