Name of the newborn child: GUIM (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=23453&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,289,141,049,095
2022,9,264,136,054,102
2021,14,203,108,081,158
2020,10,260,136,058,112
2019,9,313,161,049,096
2018,8,349,179,042,083
2017,4,550,277,020,039
2016,9,308,164,045,088
2015,13,239,125,065,125
2014,15,224,127,075,145
2013,7,351,175,035,068
2012,11,278,146,052,102
2011,11,290,146,051,100
2010,5,469,239,023,044
2009,5,455,228,023,044
2008,6,409,209,026,050
2007,7,352,177,032,061
2006,6,379,191,028,053
2005,4,479,227,019,036
2004,5,403,203,024,046
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,396,195,023,044
1998,..,..,..,..,..
1997,4,361,175,023,043

