Name of the newborn child: ETNA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19774&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,15,504,256,028,057
2022,12,600,305,021,044
2021,12,601,297,021,043
2020,11,642,323,019,039
2019,17,489,244,028,057
2018,14,560,281,022,046
2017,11,650,327,017,034
2016,17,503,251,025,051
2015,23,406,201,033,068
2014,8,785,401,011,023
2013,15,515,258,021,043
2012,9,740,383,012,024
2011,16,531,274,020,041
2010,16,540,270,019,040
2009,10,710,372,012,025
2008,14,592,308,016,033
2007,5,1.041,558,006,012
2006,..,..,..,..,..
2005,8,690,356,010,021
2004,6,799,426,008,016
2003,6,716,374,008,017
2002,5,745,392,007,015
2001,5,684,370,008,016
2000,..,..,..,..,..
1999,5,638,334,008,017
1998,..,..,..,..,..
1997,..,..,..,..,..

