Name of the newborn child: MANEL (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=39137&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,151,77,127,244
2016,6,133,71,145,282
2015,4,192,98,096,194
2014,7,124,65,159,305
2013,6,146,74,134,260
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,6,171,91,107,206
2009,8,134,72,145,281
2008,6,183,91,099,193
2007,11,98,53,193,372
2006,5,174,87,092,176
2005,10,96,54,196,382
2004,14,67,39,289,554
2003,12,77,44,265,508
2002,4,166,87,097,191
2001,4,167,92,108,216
2000,7,96,52,199,383
1999,..,..,..,..,..
1998,8,79,41,263,508
1997,..,..,..,..,..

