Nom del nadó: RAÜL/RAÚL (nen). Evolució. 1997-2023
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=51596
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;154;85;1,08;2,06
2020;4;148;83;1,12;2,16
2019;..;..;..;..;..
2018;5;132;68;1,35;2,59
2017;..;..;..;..;..
2016;10;82;45;2,42;4,71
2015;7;121;63;1,68;3,39
2014;7;124;65;1,59;3,05
2013;5;179;92;1,12;2,17
2012;10;96;51;2,02;3,87
2011;6;169;87;1,12;2,18
2010;6;171;91;1,07;2,06
2009;18;60;33;3,26;6,33
2008;16;67;38;2,64;5,16
2007;27;44;25;4,73;9,12
2006;26;41;24;4,78;9,17
2005;20;57;31;3,93;7,63
2004;25;42;22;5,16;9,90
2003;13;71;39;2,87;5,50
2002;24;34;20;5,85;11,43
2001;20;35;20;5,39;10,80
2000;25;32;18;7,11;13,69
1999;15;47;25;4,70;9,15
1998;11;64;34;3,62;6,98
1997;11;61;35;3,83;7,30

