Name of the newborn child:  LLUÍS (boy). 1998
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37054&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,4,55,27,473,924
Bages,4,75,42,321,589
Baix Camp,7,48,27,494,972
Baix Ebre,4,32,18,727,1408
Baix Empordà,6,31,20,648,1179
Barcelonès,35,106,56,205,394
Maresme,9,68,38,273,532
Selva,5,46,23,450,867
Vallès Occidental,10,135,72,135,258
Vallès Oriental,6,99,53,194,378
Total,120,102,55,212,408

