Nom del nadó: NÚRIA/NURIA (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=48152
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;185;90;0,87;1,80
2022;8;128;61;1,38;2,80
2021;8;125;59;1,34;2,74
2020;7;154;74;1,12;2,31
2019;9;117;57;1,43;2,92
2018;10;123;57;1,51;3,12
2017;11;112;53;1,60;3,27
2016;10;131;62;1,43;2,93
2015;16;85;42;2,17;4,51
2014;20;65;32;2,76;5,77
2013;24;55;26;3,25;6,70
2012;29;51;22;3,67;7,56
2011;31;52;24;3,74;7,67
2010;25;65;28;2,86;5,86
2009;32;48;22;3,65;7,65
2008;30;59;30;3,27;6,65
2007;29;54;25;3,53;7,41
2006;38;43;19;4,60;9,36
2005;39;45;23;5,22;10,88
2004;52;23;10;7,12;14,48
2003;38;39;20;5,53;11,46
2002;37;32;16;6,11;12,94
2001;46;23;12;8,01;16,36
2000;37;33;16;6,53;13,36
1999;34;35;16;6,62;13,54
1998;41;30;16;8,02;16,51
1997;42;24;15;8,14;16,70

