Nom del nadó: ANDREA (nena). Evolució. 1997-2023
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=5734
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;55;27;3,35;6,45
2010;..;..;..;..;..
2009;5;58;30;3,23;6,80
2008;4;75;34;2,37;4,96
2007;6;49;24;3,69;7,51
2006;5;63;28;3,10;6,68
2005;13;13;6;8,50;16,97
2004;12;18;12;7,98;16,51
2003;10;22;10;6,92;14,60
2002;14;9;6;10,43;21,31
2001;6;31;16;4,98;9,62
2000;11;16;9;9,48;20,30
1999;16;6;4;14,77;29,47
1998;11;14;7;11,34;24,72
1997;14;5;2;14,11;29,79

