Nom del nadó:  JANA (nena). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;5;2;1;16,61;33,78
Alt Empordà;4;37;17;3,74;7,62
Alt Penedès;4;39;17;4,36;9,52
Anoia;6;18;6;5,92;12,74
Bages;9;11;5;6,76;13,87
Baix Camp;8;27;14;5,47;11,02
Baix Empordà;5;20;6;5,22;10,96
Baix Llobregat;31;24;11;5,17;10,70
Baix Penedès;7;2;1;8,72;18,52
Barcelonès;61;46;22;3,53;7,25
Berguedà;4;4;2;15,69;31,75
Garrotxa;6;4;3;13,86;27,91
Gironès;8;30;14;4,53;9,35
Maresme;19;17;6;5,99;12,08
Osona;10;7;2;7,72;15,11
Segrià;6;35;16;3,72;7,68
Selva;5;24;12;3,77;7,58
Tarragonès;6;50;26;2,97;6,38
Urgell;5;1;1;18,05;36,76
Vallès Occidental;31;37;18;4,29;8,84
Vallès Oriental;13;36;16;4,54;9,33
Total;275;32;14;4,77;9,80

