Nom del nadó: ALBERT (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;45;192;100;0,83;1,62
2022;31;292;150;0,55;1,06
2021;59;172;93;1,02;1,99
2020;53;189;98;0,92;1,79
2019;49;205;107;0,81;1,58
2018;51;203;107;0,81;1,57
2017;86;153;79;1,29;2,51
2016;98;142;75;1,43;2,78
2015;99;133;72;1,41;2,73
2014;118;113;60;1,66;3,19
2013;117;112;59;1,64;3,18
2012;162;93;52;2,10;4,08
2011;179;93;51;2,21;4,31
2010;185;88;46;2,20;4,25
2009;226;73;39;2,66;5,12
2008;262;66;35;2,94;5,70
2007;288;63;35;3,44;6,68
2006;315;61;33;3,84;7,43
2005;356;52;30;4,48;8,64
2004;394;42;24;5,14;9,99
2003;449;37;20;6,15;11,89
2002;467;34;19;6,84;13,25
2001;503;29;16;7,77;15,12
2000;583;22;11;9,18;17,85
1999;545;20;10;9,18;17,90
1998;624;14;7;11,03;21,23
1997;639;14;6;11,27;21,86

