Name of the newborn child: JUNA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=33036&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,21,387,192,039,080
2022,20,400,192,036,074
2021,15,506,248,026,053
2020,16,488,245,028,056
2019,16,511,253,026,054
2018,10,712,370,016,033
2017,8,789,399,012,025
2016,..,..,..,..,..
2015,8,791,399,011,024
2014,6,921,472,008,017
2013,6,926,481,008,017
2012,6,932,494,008,016
2011,4,1.208,644,005,010
2010,5,1.091,591,006,012
2009,7,879,469,008,017
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

