Nom del nadó: IGNACIO (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=25711
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;12;204;99;0,73;1,43
2022;10;241;128;0,60;1,14
2021;16;186;99;0,93;1,81
2020;18;171;89;1,04;2,02
2019;15;201;102;0,82;1,61
2018;25;144;75;1,32;2,61
2017;19;178;100;0,96;1,86
2016;18;191;102;0,91;1,77
2015;15;222;117;0,75;1,44
2014;26;155;85;1,30;2,51
2013;26;147;78;1,30;2,54
2012;27;150;82;1,28;2,51
2011;27;153;84;1,25;2,45
2010;32;138;76;1,45;2,79
2009;39;114;65;1,77;3,43
2008;42;112;64;1,81;3,49
2007;34;126;68;1,54;2,99
2006;61;84;44;2,80;5,39
2005;49;96;51;2,29;4,43
2004;48;91;49;2,28;4,44
2003;40;109;58;1,96;3,82
2002;50;88;43;2,57;5,06
2001;44;94;48;2,38;4,62
2000;52;86;44;2,82;5,45
1999;59;73;36;3,33;6,56
1998;51;79;42;2,99;5,74
1997;48;91;49;2,70;5,22

