Nom del nadó: NEO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=46506
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;20;301;150;0,51;0,99
2022;14;414;216;0,34;0,65
2021;21;315;162;0,49;0,96
2020;11;500;246;0,26;0,51
2019;6;765;376;0,13;0,26
2018;12;497;251;0,26;0,51
2017;11;517;272;0,23;0,44
2016;9;603;303;0,18;0,35
2015;8;619;313;0,16;0,30
2014;12;484;250;0,23;0,44
2013;6;743;356;0,11;0,22
2012;6;739;357;0,11;0,21
2011;7;711;343;0,12;0,23
2010;8;659;318;0,13;0,25
2009;7;685;319;0,11;0,22
2008;7;709;336;0,11;0,21
2007;5;816;389;0,08;0,16
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;812;379;0,07;0,13
2003;7;528;256;0,13;0,25
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

