Nom del nadó: LÍDIA/LIDIA (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=36535
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;227;107;0,68;1,41
2014;4;288;142;0,55;1,15
2013;4;284;140;0,54;1,12
2012;..;..;..;..;..
2011;12;121;60;1,45;2,97
2010;9;153;75;1,03;2,11
2009;10;148;71;1,14;2,39
2008;8;178;86;0,87;1,77
2007;12;113;56;1,46;3,07
2006;11;127;62;1,33;2,71
2005;9;140;67;1,20;2,51
2004;12;101;48;1,64;3,34
2003;19;71;34;2,77;5,73
2002;9;117;54;1,49;3,15
2001;12;91;45;2,09;4,27
2000;23;52;25;4,06;8,31
1999;16;69;34;3,11;6,37
1998;21;52;25;4,11;8,46
1997;23;50;24;4,46;9,15

