Name of the newborn child: BENJAMÍN (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9740&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,16,498,255,028,055
2021,22,393,201,038,074
2020,18,454,233,031,061
2019,13,582,288,021,042
2018,17,497,251,027,052
2017,9,734,362,014,026
2016,9,744,366,013,026
2015,7,854,415,010,019
2014,14,540,273,020,038
2013,15,515,258,021,041
2012,17,496,253,022,043
2011,15,548,266,019,036
2010,11,698,336,013,025
2009,11,665,319,013,025
2008,13,622,295,015,028
2007,6,932,436,007,014
2006,8,740,348,010,019
2005,8,690,335,010,019
2004,5,877,411,007,013
2003,7,650,311,010,019
2002,6,667,319,009,017
2001,6,621,294,009,018
2000,4,757,354,006,012
1999,5,638,305,008,016
1998,..,..,..,..,..
1997,7,500,233,012,024

