Nom del nadó: DENNÍS/DENNIS (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=15914
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;7;614;314;0,17;0,32
2016;..;..;..;..;..
2015;4;857;417;0,09;0,17
2014;5;723;364;0,11;0,21
2013;7;612;289;0,16;0,30
2012;4;864;418;0,08;0,16
2011;10;507;248;0,20;0,38
2010;8;585;288;0,15;0,30
2009;12;438;221;0,23;0,44
2008;13;424;212;0,24;0,46
2007;16;356;181;0,30;0,59
2006;10;457;225;0,19;0,37
2005;6;598;287;0,12;0,23
2004;7;519;249;0,14;0,27
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;5;501;248;0,13;0,24
1998;9;342;170;0,24;0,46
1997;..;..;..;..;..

