Name of the newborn child: PAULA MARIA/PAULA MARÍA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50024&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,1.184,621,006,012
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,1.195,632,005,011
2011,4,1.208,644,005,010
2010,5,1.091,591,006,012
2009,10,710,372,012,025
2008,5,1.104,600,006,012
2007,8,772,410,010,020
2006,..,..,..,..,..
2005,8,690,356,010,021
2004,8,664,358,010,021
2003,4,935,493,005,011
2002,6,667,349,009,018
2001,9,507,255,014,029
2000,11,437,225,017,036
1999,5,638,334,008,017
1998,7,514,270,012,026
1997,4,674,365,007,015

