Nom del nadó: OMAR (nen). Evolució. 1997-2023
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=48533&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;92;48;2,13;4,08
2022;7;79;37;2,21;4,31
2021;..;..;..;..;..
2020;6;88;45;1,94;3,70
2019;..;..;..;..;..
2018;6;102;49;1,73;3,48
2017;9;79;41;2,42;4,67
2016;11;61;31;2,82;5,44
2015;9;79;43;2,29;4,39
2014;7;107;56;1,69;3,24
2013;10;76;40;2,43;4,73
2012;14;54;31;3,20;6,12
2011;9;94;52;1,90;3,66
2010;8;107;55;1,62;3,11
2009;5;155;80;0,99;1,91
2008;5;158;84;0,96;1,88
2007;10;84;46;2,06;4,05
2006;4;169;88;0,82;1,54
2005;7;112;62;1,44;2,77
2004;8;105;54;1,71;3,32
2003;5;131;70;1,15;2,20
2002;5;118;64;1,24;2,36
2001;5;123;62;1,26;2,51
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;6;99;56;1,82;3,55
1997;..;..;..;..;..

